ReportingPeriod,Area,Sex,AgeGroup,InTreatment_AllInTx,NewPresentation_NewTx,Exits_Completed_AllInTx,Exits_DroppedOut_AllInTx,Exits_ReferredOn_AllInTx,Exits_TreatmentDeclined_AllInTx,Exits_Other_AllInTx,Exits_Prison_AllInTx,SubCitation_cann_prim_AllInTx,SubCitation_alcohol_prim_AllInTx,SubCitation_ecstasy_prim_AllInTx,SubCitation_cocaine_prim_AllInTx,SubCitation_benzos_prim_AllInTx,SubCitation_ampheta_prim_AllInTx,SubCitation_NPS_prim_AllInTx,SubCitation_heroin_prim_AllInTx,SubCitation_crack_prim_AllInTx,SubCitation_solvents_prim_AllInTx,SubCitation_other_prim_final_AllInTx,SubCitation_Ketamine_prim_AllInTx,SubCitation_opiates_prim_AllInTx,SubCitation_Codeine_prim_AllInTx,SubCitation_nicotine_prim_AllInTx,SubCitation_cann_any_AllInTx,SubCitation_alcohol_any_AllInTx,SubCitation_ecstasy_any_AllInTx,SubCitation_cocaine_any_AllInTx,SubCitation_benzos_any_AllInTx,SubCitation_ampheta_any_AllInTx,SubCitation_NPS_any_AllInTx,SubCitation_heroin_any_AllInTx,SubCitation_crack_any_AllInTx,SubCitation_solvents_any_AllInTx,SubCitation_other_any_final_AllInTx,SubCitation_Ketamine_any_AllInTx,SubCitation_opiates_any_AllInTx,SubCitation_Codeine_any_AllInTx,SubCitation_nicotine_any_AllInTx,SubCitation_cann_prim_NewTx,SubCitation_alcohol_prim_NewTx,SubCitation_ecstasy_prim_NewTx,SubCitation_cocaine_prim_NewTx,SubCitation_benzos_prim_NewTx,SubCitation_ampheta_prim_NewTx,SubCitation_NPS_prim_NewTx,SubCitation_heroin_prim_NewTx,SubCitation_crack_prim_NewTx,SubCitation_solvents_prim_NewTx,SubCitation_other_prim_final_NewTx,SubCitation_Ketamine_prim_NewTx,SubCitation_opiates_prim_NewTx,SubCitation_Codeine_prim_NewTx,SubCitation_nicotine_prim_NewTx,SubCitation_cann_any_NewTx,SubCitation_alcohol_any_NewTx,SubCitation_ecstasy_any_NewTx,SubCitation_cocaine_any_NewTx,SubCitation_benzos_any_NewTx,SubCitation_ampheta_any_NewTx,SubCitation_NPS_any_NewTx,SubCitation_heroin_any_NewTx,SubCitation_crack_any_NewTx,SubCitation_solvents_any_NewTx,SubCitation_other_any_final_NewTx,SubCitation_Ketamine_any_NewTx,SubCitation_opiates_any_NewTx,SubCitation_Codeine_any_NewTx,SubCitation_nicotine_any_NewTx,ReferralSourceYP_Education_NewTx,ReferralSourceYP_CJS_NewTx,ReferralSourceYP_SocialCare_NewTx,ReferralSourceYP_SelfFamilyFriends_NewTx,ReferralSourceYP_SubsMisuse_NewTx,ReferralSourceYP_Health_NewTx,ReferralSourceYP_OtherYP_NewTx,ReferralSourceYP_MissingInconsis_NewTx,HousingSituation_LivingWithParents_NewTx,HousingSituation_LivingInCare_NewTx,HousingSituation_LivingInSupportedHousing_NewTx,HousingSituation_SettledAccomm_NewTx,HousingSituation_UnsettledAccomm_NewTx,HousingSituation_UrgentProblem_NewTx,HousingSituation_LivingInSecureEstate_NewTx,HousingSituation_NotStatedOrMissing_NewTx,Edu_Mainstream_NewTx,Edu_Alternative_NewTx,Edu_PersAbsentOrExcluded_NewTx,Edu_ApprenticeshipTraining_NewTx,Edu_Employed_NewTx,Edu_EcoInactive_NewTx,Edu_Voluntarywork_NewTx,Edu_NEET_NewTx,Edu_Inconsistentdata_NewTx,LengthInTreatment_Under12Wks_AllInTx,LengthInTreatment_13To26Weeks_AllInTx,LengthInTreatment_27To52Weeks_AllInTx,LengthInTreatment_Over53Weeks_AllInTx,AreaCode
2010/11,Trafford,Male,16-17,30,20,20,0,0,0,0,0,25,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,25,10,0,5,0,0,NULL,0,0,0,0,0,0,0,0,15,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,15,5,0,5,0,0,NULL,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,20,0,0,0,0,0,0,0,10,0,0,0,0,0,0,5,0,15,5,10,5,B02B
2010/11,Trafford,Male,Total,50,35,20,5,0,0,0,0,40,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,40,10,0,5,0,0,NULL,0,0,0,0,0,0,0,0,30,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,30,10,0,5,0,0,NULL,0,0,0,0,0,0,0,0,5,20,5,5,0,5,0,0,30,0,0,0,0,0,0,0,25,5,0,0,0,0,0,5,0,20,10,15,5,B02B
2010/11,Trafford,Male,Under 14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B02B
2010/11,Blackburn with Darwen,Female,14-15,25,15,20,0,0,0,0,0,10,10,0,0,0,0,NULL,0,0,0,0,0,0,0,0,20,20,0,5,0,5,NULL,0,0,0,0,0,0,0,15,10,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,15,10,0,0,0,0,NULL,0,0,0,0,0,0,0,15,5,0,0,5,5,0,0,0,15,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,5,10,5,0,B03B
2010/11,Blackburn with Darwen,Female,16-17,25,10,15,0,0,0,0,0,5,15,0,0,0,0,NULL,0,0,0,0,0,0,0,0,20,25,5,5,0,5,NULL,0,0,5,0,0,0,0,10,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,10,10,0,0,0,5,NULL,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5,0,10,5,5,10,B03B
2010/11,Blackburn with Darwen,Female,Total,55,25,40,0,0,0,0,0,15,30,0,0,0,5,NULL,0,0,0,0,0,0,0,5,40,45,5,5,0,10,NULL,0,0,5,0,0,0,0,25,15,10,0,0,0,0,NULL,0,0,0,0,0,0,0,5,25,20,0,5,0,5,NULL,0,0,0,0,0,0,0,20,5,10,0,5,5,0,0,0,20,0,5,0,0,0,0,0,15,5,0,0,0,0,0,5,0,15,10,15,10,B03B
2010/11,Blackburn with Darwen,Female,Under 14,5,0,5,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B03B
2010/11,Blackburn with Darwen,Male,14-15,30,15,20,0,0,0,0,0,15,5,0,0,0,0,NULL,0,0,0,0,0,0,0,5,20,20,0,5,0,5,NULL,0,0,0,0,0,0,0,20,10,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,10,10,0,5,0,5,NULL,0,0,0,0,0,0,0,10,0,10,0,5,0,0,0,0,15,0,0,0,0,0,0,0,10,5,0,0,0,0,0,5,0,15,10,5,0,B03B
2010/11,Blackburn with Darwen,Male,16-17,60,35,40,0,5,0,0,0,45,5,0,0,0,5,NULL,0,0,0,0,0,0,0,0,50,45,5,10,0,20,NULL,0,0,0,5,0,0,0,25,25,0,0,0,0,5,NULL,0,0,0,0,0,0,0,0,30,30,0,5,0,15,NULL,0,0,0,0,0,0,0,15,0,25,0,5,0,0,0,0,25,0,5,5,0,0,0,0,10,0,0,10,5,0,0,10,0,25,15,10,5,B03B
2010/11,Blackburn with Darwen,Male,Total,90,50,60,0,5,0,0,5,65,10,0,0,0,5,NULL,0,0,0,5,0,0,0,5,80,70,5,15,5,25,NULL,0,0,5,5,0,0,0,45,35,5,0,0,0,5,NULL,0,0,0,0,0,0,0,0,40,40,5,10,0,20,NULL,0,0,0,0,0,0,0,25,5,35,0,5,0,0,0,0,40,0,5,5,0,0,0,0,20,5,0,10,5,0,0,15,0,40,25,15,10,B03B
2010/11,Blackburn with Darwen,Male,Under 14,5,0,0,0,0,0,0,0,5,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B03B
2010/11,Blackpool,Female,14-15,40,35,25,0,0,0,0,0,10,25,0,0,0,5,NULL,0,0,0,0,0,0,0,0,20,40,0,0,0,10,NULL,0,0,0,0,0,0,0,25,10,20,0,0,0,5,NULL,0,0,0,0,0,0,0,0,15,35,0,0,0,10,NULL,0,0,0,0,0,0,0,20,10,0,5,5,5,10,0,0,35,5,0,0,0,0,0,0,30,5,0,0,0,0,0,0,0,25,10,5,0,B04B
2010/11,Blackpool,Female,16-17,20,15,15,0,0,0,0,0,5,15,0,0,0,0,NULL,0,0,0,0,0,0,0,0,15,20,0,0,0,5,NULL,0,0,0,0,0,0,0,10,5,10,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,10,0,0,0,5,NULL,0,0,0,0,0,0,0,5,5,5,5,0,0,0,0,0,10,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,0,5,10,0,0,B04B
2010/11,Blackpool,Female,Total,70,55,45,0,0,0,0,0,20,45,0,0,0,5,NULL,0,0,0,0,0,0,0,0,40,65,5,0,0,15,NULL,0,0,0,0,0,0,0,40,15,35,0,0,0,5,NULL,0,0,0,0,0,0,0,0,30,50,5,0,0,15,NULL,0,0,0,0,0,0,0,30,15,5,10,5,5,15,0,0,45,5,0,0,0,0,0,0,40,10,0,0,0,0,0,5,0,40,20,10,0,B04B
2010/11,Blackpool,Female,Under 14,10,5,10,0,0,0,0,0,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,5,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5,0,0,0,B04B
2010/11,Blackpool,Male,14-15,30,25,25,0,0,0,0,0,25,5,0,0,0,5,NULL,0,0,0,0,0,0,0,0,30,20,0,0,0,5,NULL,0,0,0,0,0,0,0,10,20,5,0,0,0,5,NULL,0,0,0,0,0,0,0,0,25,20,0,0,0,5,NULL,0,0,0,0,0,0,0,10,10,5,5,0,5,0,0,0,20,5,0,0,0,0,0,0,15,10,0,0,0,0,0,0,0,15,10,5,0,B04B
2010/11,Blackpool,Male,16-17,65,50,30,5,5,0,0,0,40,10,0,0,0,10,NULL,0,0,0,0,0,0,0,0,50,45,5,5,0,20,NULL,0,0,0,0,5,0,0,10,30,10,0,0,0,10,NULL,0,0,0,0,0,0,0,0,40,35,5,0,0,20,NULL,0,0,0,0,0,0,0,10,10,25,5,5,5,0,0,0,30,5,5,5,0,0,0,0,15,5,0,5,0,0,0,20,0,35,20,5,0,B04B
2010/11,Blackpool,Male,Total,105,85,65,5,5,0,0,0,70,20,0,0,0,15,NULL,0,0,0,0,0,0,0,0,85,70,5,5,0,30,NULL,0,0,5,0,5,0,0,30,55,15,0,0,0,15,NULL,0,0,0,0,0,0,0,0,70,60,5,0,0,25,NULL,0,0,0,0,5,0,0,20,20,30,10,10,10,5,0,0,60,10,5,5,0,0,0,0,40,15,0,5,0,0,0,20,0,55,35,10,5,B04B
2010/11,Blackpool,Male,Under 14,10,5,10,0,0,0,0,0,5,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,5,5,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,5,0,0,B04B
2010/11,Lancashire,Female,14-15,150,115,80,15,0,5,0,0,35,95,0,5,0,10,NULL,0,0,5,5,0,0,0,0,65,120,5,10,0,20,NULL,0,0,5,10,0,0,0,10,25,75,0,0,0,10,NULL,0,0,0,0,0,0,0,0,45,90,5,10,0,20,NULL,0,0,0,5,0,0,0,5,45,20,10,15,5,10,10,0,100,5,0,0,0,0,0,5,75,15,10,0,0,0,0,0,15,55,60,25,10,B05B
2010/11,Lancashire,Female,16-17,115,80,60,20,0,0,0,0,25,65,0,5,0,15,NULL,0,0,0,0,0,0,0,0,60,85,0,20,0,25,NULL,0,0,0,5,0,0,0,0,15,45,0,0,0,15,NULL,0,0,0,0,0,0,0,0,40,55,0,15,0,25,NULL,0,0,0,5,0,0,0,0,15,25,5,15,5,5,10,0,55,5,5,5,5,0,0,0,30,10,0,0,0,0,0,15,20,50,30,20,15,B05B
2010/11,Lancashire,Female,Total,295,215,155,35,0,5,0,0,70,180,0,5,0,25,NULL,0,0,5,5,0,0,0,0,140,230,5,30,0,50,NULL,0,0,5,15,0,0,0,10,40,140,0,5,0,25,NULL,0,0,5,5,0,0,0,0,95,170,5,25,0,45,NULL,0,0,5,10,0,0,0,5,70,45,15,30,15,15,20,0,175,15,5,5,5,0,0,5,125,25,10,0,0,0,0,15,35,120,100,50,25,B05B
2010/11,Lancashire,Female,Under 14,30,25,20,5,0,0,0,0,10,20,0,0,0,0,NULL,0,0,0,0,0,0,0,0,15,30,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,20,0,0,0,0,NULL,0,0,0,0,0,0,0,0,10,20,0,0,0,0,NULL,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,20,5,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,15,10,5,0,B05B
2010/11,Lancashire,Male,14-15,210,155,95,35,5,5,0,0,140,45,0,0,0,15,NULL,0,0,0,5,0,0,0,0,175,85,0,10,0,30,NULL,0,0,5,10,0,0,0,5,105,30,0,0,0,10,NULL,0,0,0,0,0,0,0,0,135,55,0,10,0,25,NULL,0,0,5,5,0,0,0,5,50,50,15,15,5,10,5,0,130,20,0,0,0,0,0,5,75,40,15,0,0,0,0,5,25,90,70,35,15,B05B
2010/11,Lancashire,Male,16-17,250,190,125,50,5,5,5,5,150,70,0,5,0,15,NULL,0,0,0,5,0,0,0,0,190,120,5,20,0,40,NULL,0,0,0,15,5,0,0,5,115,55,0,5,0,10,NULL,0,0,0,5,0,0,0,0,145,90,5,15,0,30,NULL,0,0,0,15,5,0,0,5,20,95,10,30,10,15,15,0,145,10,10,10,5,5,0,5,40,35,5,15,0,0,0,20,80,140,55,30,20,B05B
2010/11,Lancashire,Male,Total,495,385,240,90,10,10,5,5,320,125,0,5,0,30,NULL,5,0,0,10,0,0,0,0,395,215,10,30,0,70,NULL,5,0,5,25,5,0,0,10,245,95,0,5,0,20,NULL,5,0,0,5,0,0,0,0,305,155,5,25,0,55,NULL,5,0,5,20,5,0,0,10,85,155,30,45,15,30,25,0,305,30,15,10,5,5,0,10,140,80,15,15,5,0,0,25,110,255,135,70,35,B05B
2010/11,Lancashire,Male,Under 14,40,35,15,0,0,0,0,0,30,10,0,0,0,0,NULL,0,0,0,0,0,0,0,0,30,15,0,0,0,0,NULL,0,0,0,0,0,0,0,0,25,10,0,0,0,0,NULL,0,0,0,0,0,0,0,0,25,10,0,0,0,0,NULL,0,0,0,0,0,0,0,0,15,5,10,0,0,0,0,0,30,0,0,0,0,0,0,0,20,5,0,0,0,0,0,0,5,20,10,5,0,B05B
2010/11,Wirral,Female,14-15,30,15,10,0,0,0,0,0,5,20,0,0,0,0,NULL,0,0,0,0,0,0,0,0,15,25,5,5,0,5,NULL,0,0,0,0,0,0,0,0,5,10,0,0,0,0,NULL,0,0,0,0,0,0,0,0,10,15,0,5,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,15,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,10,5,10,5,B06B
2010/11,Wirral,Female,16-17,35,20,10,10,0,0,0,0,10,20,0,0,0,5,NULL,0,0,0,0,0,0,0,0,25,30,5,10,0,5,NULL,0,0,0,0,0,0,0,0,5,15,0,0,0,0,NULL,0,0,0,0,0,0,0,0,20,20,0,5,0,5,NULL,0,0,0,0,0,0,0,0,0,5,0,5,5,0,5,0,10,5,5,0,0,0,0,0,10,0,0,0,0,0,0,5,5,10,15,10,0,B06B
2010/11,Wirral,Female,Total,70,40,25,10,0,0,5,0,20,45,0,0,0,5,NULL,0,0,0,0,0,0,0,0,50,60,10,15,0,10,NULL,0,0,0,0,0,0,0,0,10,25,0,0,0,0,NULL,0,0,0,0,0,0,0,0,30,35,5,10,0,5,NULL,0,0,0,0,0,0,0,0,0,5,5,5,20,5,5,0,30,5,5,0,0,0,0,0,20,5,0,0,0,0,0,10,5,20,20,20,10,B06B
2010/11,Wirral,Female,Under 14,5,5,5,0,0,0,0,0,0,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,B06B
2010/11,Wirral,Male,14-15,25,15,10,0,0,0,0,0,20,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,25,10,0,5,0,0,NULL,0,0,0,0,0,0,0,0,15,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,15,5,0,5,0,0,NULL,0,0,0,0,0,0,0,0,0,5,0,0,10,0,0,0,15,0,0,0,0,0,0,0,10,5,0,0,0,0,0,5,0,10,5,10,5,B06B
2010/11,Wirral,Male,16-17,70,45,25,15,0,0,0,0,55,5,0,5,0,0,NULL,0,0,0,0,0,0,0,0,60,30,5,20,0,5,NULL,0,0,0,0,0,0,0,0,35,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,40,20,0,10,0,0,NULL,0,0,0,0,0,0,0,0,0,15,0,0,15,5,5,0,30,5,5,0,0,0,0,0,10,5,0,5,0,0,0,15,5,25,20,20,5,B06B
2010/11,Wirral,Male,Total,95,60,35,15,0,0,0,0,80,10,0,5,0,0,NULL,0,0,0,0,0,0,0,0,85,40,5,25,0,5,NULL,0,0,0,0,0,0,0,0,50,5,0,5,0,0,NULL,0,0,0,0,0,0,0,0,55,20,5,10,0,5,NULL,0,0,0,0,0,0,0,0,5,20,0,0,25,5,5,0,45,5,5,0,0,0,0,0,15,10,0,5,0,0,0,20,5,35,25,25,10,B06B
2010/11,Wirral,Male,Under 14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B06B
2010/11,Warrington,Female,14-15,15,10,5,0,0,0,0,0,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,10,15,0,5,0,0,NULL,0,0,0,0,0,0,0,0,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,10,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,5,0,5,0,B07B
2010/11,Warrington,Female,16-17,10,5,5,0,0,0,0,0,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,10,10,0,5,0,0,NULL,0,0,0,0,0,0,0,0,5,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,5,0,5,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,B07B
2010/11,Warrington,Female,Total,25,15,10,0,0,0,0,0,10,10,0,0,0,0,NULL,0,0,0,0,0,0,0,0,20,20,0,5,0,0,NULL,0,0,0,0,0,0,0,0,10,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,15,15,0,5,0,0,NULL,0,0,0,0,0,0,0,0,5,0,0,0,5,5,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,5,10,10,5,B07B
2010/11,Warrington,Female,Under 14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B07B
2010/11,Warrington,Male,14-15,15,10,5,0,0,0,0,0,10,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,10,10,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5,5,5,0,B07B
2010/11,Warrington,Male,16-17,40,25,15,0,0,0,0,0,20,15,0,0,0,0,NULL,0,0,0,0,0,0,0,0,30,35,0,10,0,0,NULL,0,0,0,0,0,0,0,0,15,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,20,20,0,5,0,0,NULL,0,0,0,0,0,0,0,0,0,10,5,5,5,0,5,0,15,0,5,0,5,0,0,0,5,5,0,5,0,0,0,10,0,10,15,5,5,B07B
2010/11,Warrington,Male,Total,55,40,20,5,0,0,0,0,30,15,0,0,0,0,NULL,0,0,0,0,0,0,0,0,45,45,0,10,0,0,NULL,0,0,0,0,0,0,0,0,20,10,0,0,0,0,NULL,0,0,0,0,0,0,0,0,30,30,0,5,0,0,NULL,0,0,0,0,0,0,0,0,5,10,5,5,5,5,5,0,30,0,5,0,5,0,0,0,10,5,5,5,0,0,0,10,0,15,20,10,10,B07B
2010/11,Warrington,Male,Under 14,5,5,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,B07B
2010/11,Halton,Female,14-15,5,5,5,0,0,0,0,0,0,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,0,0,B08B
2010/11,Halton,Female,16-17,20,10,5,0,0,0,0,0,5,10,0,0,0,0,NULL,0,0,0,0,0,0,0,0,10,15,0,5,0,0,NULL,0,0,0,0,0,0,0,0,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,5,5,0,5,B08B
2010/11,Halton,Female,Total,25,15,15,0,0,0,0,0,10,15,0,0,0,0,NULL,0,0,0,0,0,0,0,0,15,20,0,5,0,0,NULL,0,0,0,0,0,0,0,0,5,10,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,10,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,0,0,5,0,0,5,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,10,10,5,5,B08B
2010/11,Halton,Female,Under 14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B08B
2010/11,Halton,Male,14-15,15,10,10,0,0,0,0,0,15,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,15,10,0,0,0,0,NULL,0,0,0,0,0,0,0,0,10,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,10,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5,5,5,0,5,B08B
2010/11,Halton,Male,16-17,25,10,10,0,0,0,0,0,20,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,25,15,0,5,0,0,NULL,0,0,0,0,0,0,0,0,10,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,10,5,0,5,0,0,NULL,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,10,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5,10,10,5,10,B08B
2010/11,Halton,Male,Total,50,25,20,5,0,5,0,0,40,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,45,25,0,5,0,5,NULL,0,0,0,0,0,0,0,0,20,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,25,10,0,5,0,0,NULL,0,0,0,0,0,0,0,0,5,10,0,5,0,5,5,0,20,0,0,0,0,0,0,0,10,5,0,0,0,0,0,5,5,15,15,5,10,B08B
2010/11,Halton,Male,Under 14,5,0,0,0,0,0,0,0,5,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,5,5,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,B08B
2010/11,Rochdale,Female,14-15,50,30,20,10,0,0,0,0,20,25,0,5,0,0,NULL,0,0,0,0,0,0,0,0,35,40,0,10,0,5,NULL,0,0,0,0,0,0,0,0,15,15,0,0,0,0,NULL,0,0,0,0,0,0,0,0,20,25,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,5,10,15,0,0,0,25,5,0,0,0,0,0,0,20,5,5,0,0,0,0,0,0,10,20,10,5,B09B
2010/11,Rochdale,Female,16-17,45,30,15,5,0,0,0,0,15,25,0,5,0,0,NULL,0,0,0,0,0,0,0,0,25,40,0,10,0,5,NULL,0,0,0,0,0,0,0,0,10,20,0,0,0,0,NULL,0,0,0,0,0,0,0,0,20,25,0,5,0,5,NULL,0,0,0,0,0,0,0,0,0,5,0,5,5,5,0,0,15,5,5,0,0,0,0,0,15,5,0,0,0,0,0,5,5,15,10,15,5,B09B
2010/11,Rochdale,Female,Total,100,65,40,15,0,0,0,0,40,50,0,5,0,0,NULL,0,0,0,0,0,0,0,0,65,85,0,20,0,10,NULL,0,0,0,0,0,0,0,0,30,40,0,0,0,0,NULL,0,0,0,0,0,0,0,0,40,60,0,10,0,5,NULL,0,0,0,0,0,0,0,0,5,10,5,15,25,10,0,0,45,15,5,0,0,0,0,0,40,10,5,0,0,0,0,5,5,30,30,30,10,B09B
